NUMERO_REG	ENTE	TIPO_ATTO	NUMERO_ATTO	DATA_ATTO	OGGETTO	PUBBLICATO_DAL	PUBBLICATO_AL
294/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000051/222	17/02/2020	PROCEDURA NEGOZIATA SENZA BANDO, AI SENSI DELL'ART. 36 COMMA 2, LETTERA B), DEL D.LGS N. 50/2016 E SS.MM.II., MEDIANTE OFFERTA (RDO) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA), PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE PER LA MANUTENZIONE ORDINARIA IN AMMINISTRAZIONE DIRETTA DELLE STRADE COMUNALI, PER UN IMPORTO A BASE D'ASTA PARI A EURO 11.630,00 (IVA ESCLUSA). AGGIUDICAZIONE RDO SUL MEPA E IMPEGNO DI SPESA. CIG: Y512B96CAE.	24/02/2020	10/03/2020
293/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000023/221	14/02/2020	SODI SCIENTIFICA SPA: IMPEGNO DI SPESA DI EURO 8.710,19 i.c. PER MANUTENZIONE, TARATURA E DICHIARAZIONE DI CONFORMITA' N. 2 AUTOSTOP HD - CIG Z162C0CDD4.	24/02/2020	10/03/2020
292/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000017/220	06/02/2020	POLICE SERVICE SRLS: ACQUISTO SU MEPA DI WORK STATION DEDICATA AL SERVIZIO POLICE STREET, IMPEGNO DI SPESA DI EURO 976,00 i.c. - CIG Z6D2BEFC06.	24/02/2020	10/03/2020
291/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000029/219	13/02/2020	SPORT - RETTIFICA ATTO N. 07/07 DEL 20/01/2020	24/02/2020	10/03/2020
290/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000025/218	12/02/2020	SPORT - LIQUIDAZIONE FATTURA RELATIVA ALLA CUSTODIA DEL CAMPO SPORTIVO NUOVO ALLA SOCIETA' G.S.D. CASTELFIDARDO - RECUPERO CREDITI PER UTILIZZO IMPIANTI SPORTIVI PER SVOLGIMENTO PARTITE DI CAMPIONATO.	24/02/2020	10/03/2020
289/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000034/217	19/02/2020	ASSOCIAZIONE TURISTICA RIVIERA DEL CONERO E COLLI DELL'INFINITO. IMPEGNO DI SPESA QUOTA ASSOCIATIVA ANNO 2020	24/02/2020	10/03/2020
288/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000055/216	18/02/2020	REFERENDUM 29.03.2020 -  ACQUISTO MATERIALE  VARIO PER PER INSTALLAZIONE DEI TABELLONI E SEGGI  E MATERIALE UFFICIO ELETTORALE -	24/02/2020	10/03/2020
287/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000044/215	13/02/2020	EFFICENTEMENTO ENERGETICO SCUOLE ELEMENTARI. IMPEGNO DI SPESA ONERI DI GESTIONE ANNO 2020.	24/02/2020	10/03/2020
286/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000048/214	11/02/2020	COPERTURA ASSICURATIVA - RECUPERO FRANCHIGIA ANNO 2019 - 1^ LIQUIDAZIONE DI EURO 7.020,00 -	24/02/2020	10/03/2020
285/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000031/213	18/02/2020	PARI OPPORTUNITA' -  EVENTO LA CAMIROSA  - VI EDIZIONE - ANNO 20202 - AFFIDAMENTO ORGANIZZAZIONE ALLA LOCALE PRO LOCO - IMPEGNO DI SPESA DI TOTALI EURO 500,00.	24/02/2020	10/03/2020
284/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000024/212	11/02/2020	SERVIZI SOCIALI - APPALTO PER IL SERVIZIO DI PSICOLOGO ED EDUCATORI PER PERSONE DISABILI PRESSO IL CENTRO SOCIO EDUCATIVO COMUNALE ARCOBALENO - PERIODO MARZO 2020 /DICEMBRE 2022 CON POSSIBILITA' DI RINNOVO 2023/2024 - AGGIUDICAZIONE DEFINITIVA.	24/02/2020	10/03/2020
283/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000046/211	13/02/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA EDIFICI COMUNALI. CIG: YF82C0BE44.	24/02/2020	10/03/2020
282/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000021/210	12/02/2020	COPERTURA ASSICURATIVA RCA AUTOMEZZI VI SETTORE, UNIPOL SAI ASSICURAZIONI, POLIZZA A LIBRO MATRICOLA N° 1 39305/230/118647245, LIQUIDAZIONE EURO 4.857,79 PER PREMI ANNO 2020, CIG 7657927147.	24/02/2020	10/03/2020
281/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000045/209	13/02/2020	IMPEGNO DI SPESA PRESTAZIONI DI SERVIZIO PER LA MANUTENZIONE ORDINARIA DEL MONUMENTO NAZIONALE. CIG: Y0E2C0B133	24/02/2020	10/03/2020
280/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000051/208	13/02/2020	FORNITURA DI UNA STAMPANTE MULTIFUNZIONALE PER LE ESIGENZE DELL'UFFICIO ANAGRAFE - ADESIONE ALLA CONVENZIONE CONSIP STAMPANTI 17 LOTTO 5 - CIG ZC42C0851C -	24/02/2020	10/03/2020
279/2020	UFFICIO TRAFFICO	ORDINANZA DIRIGENZIALE			ISTITUZIONE AREA DI SOSTA DESTINATA AI VEICOLI AL SERVIZIO DELLE PERSONE INVALIDE IN VIA COLOMBO 54/56.	24/02/2020	10/03/2020
278/2020	Ufficio elettorale	AVVISO			MANIFESTO - ESERCIZIO DEL DIRITTO DI VOTO AD ELETTORI CON GRAVI INFERMITA' E FISICAMENTE IMPEDITI	24/02/2020	29/03/2020
277/2020	Ufficio elettorale	AVVISO			NORME INTESE A FAVORIRE LA VOTAZIONE AI NON DEAMBULANTI.	24/02/2020	29/03/2020
276/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000027/207	12/02/2020	SERVIZI SOCIALI - SERVIZIO ASSISTENZA SCOLASTICA ALUNNI DISABILI ED EDUCATIVA DOMICILIARE DISABILI A RISCHIO  - PROCEDURA NEGOZIATA TRAMITE RDO SUL MEPA - PERIODO 01 MARZO 2020 - 31 DICEMBRE 2022- AGGIUDICAZIONE DEFINITIVA	21/02/2020	07/03/2020
275/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000047/206	14/02/2020	COMPLETAMENTO CENTRO SPORTIVO POLIFUNZIONALE DI VIA PIGINI. - INCARICO PER REDAZIONE RELAZIONE GEOLOGICA - DETERMINA A CONTRARRE. CUP: G21D18000080005; CIG:Z192C0E23F.	21/02/2020	07/03/2020
274/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000041/205	10/02/2020	ABBONAMENTO AI SERVIZI INFORMATICI TELEMATICI DI BASE  ANCI DIGITALE SPA  ANNO 2020 - IMPEGNO DI SPESA DI EURO  1.462,78 - CIG ZA42BFBA5A -	21/02/2020	07/03/2020
273/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000030/204	14/02/2020	PUBBLICA ISTRUZIONE: PIANO OFFERTA FORMATIVA: LIQUIDAZIONE PRIMO ACCONTO DI EURO 2.250,00= ALLE ISTITUZIONI SCOLASTICHE PER L'ANNO SCOLASTICO 2019/2020	21/02/2020	07/03/2020
272/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000033/203	19/02/2020	AFFIDAMENTO SERVIZIO DI GESTIONE DEL CIVICO MUSEO DEL RISORGIMENTO ALLA FONDAZIONE FERRETTI ANNO 2020 . IMPEGNO DI SPESA Euro 3.200,00 -  CIG  Y432C1E69B	21/02/2020	07/03/2020
271/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000057/202	18/02/2020	CONV. S.U.A. PROVV. OO.PP. TOSCANA MARCHE ED UMBRIA. OPERE DI RISTRUTTURAZIONE MIRATE AL MIGLIORAMENTO CONDIZIONI DI SICUREZZA PREESISTENTI EDIFICIO OSPITANTE LA SCUOLA MATERNA ACQUAVIVA SITA IN VIA S. D'ACQUISTO. AGGIUDICAZIONE DEFINITIVA, LIQUIDAZIONE SPETTANZE S.U.A.. CUP: G26F17000010004.	21/02/2020	07/03/2020
270/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000052/201	17/02/2020	MUSEO DELLA FISARMONICA - REALIZZAZIONE PAVIMENTAZIONE ED OPERE MINORI. APPROVAZIONE STATO FINALE C.R.E. E LIQUIDAZIONE A SALDO DITTA. CUP: G29G19000040004. CIG:Y622931EB1.	21/02/2020	07/03/2020
269/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000042/200	11/02/2020	QUOTA ASSOCIATIVA ANCI ANNO 2020 - LIQUIDAZIONE DI EURO 3.386,65	21/02/2020	07/03/2020
268/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000044/199	11/02/2020	FORMAZ.PROF.LE - PRESA ATTO AUTORIZZAZIONE DIPP. CESARETTI - PETROSELLI E GALEAZZI YURI A PARTECIPARE CORSO AGGIORNAMENTO  IN MATERIA DI GESTIONE SINISTRI STRADALI - ANCONA 6.3.2020 - IMPEGNO DI SPESA	21/02/2020	07/03/2020
267/2020	Ufficio segreteria	AVVISO			Convocazione Consiglio Comunale 27.02.2020	21/02/2020	27/02/2020
266/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000043/198	11/02/2020	QUOTA ISCRIZIONE ANCI MARCHE - LIQUIDAZIONE ADDIZIONALE REGIONALE ANNO 2020 -	21/02/2020	07/03/2020
265/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000047/197	11/02/2020	RIPARTIZIONE SPESA PER LOCALI UFFICIO PROVINCIALE DEL LAVORO E M.O. - IMPEGNO DI SPESA ANNO 2020 E LIQUIDAZIONE QUOTA ANNO 2019 -	21/02/2020	07/03/2020
264/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000028/196	10/02/2020	ACQUISTO DI LUCCHETTI CON CODICI PER BOX POSTAZIONI RIFIUTI ED AUTORIZZAZIONE AD EMETTERE ODA - CIG: Y152C0153B	21/02/2020	07/03/2020
263/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000050/195	17/02/2020	MUSEO DELLA FISARMONICA - FORNITURA NUOVI ARREDI  E MODIFICA DI QUELLI ESISTENTI - .APPROVAZIONE S.A.L. N°1 E CERTIFICATO DI PAGAMENTO N°1 . CIG:Z67296FC5A. CUP: G29G19000090004.	21/02/2020	07/03/2020
262/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000033/194	31/01/2020	COPERTURA ASSICURATIVA RCA AUTO IN DOTAZIONE AL I° SETTORE - IMPEGNO E LIQUIDAZIONE ANNO 2020	21/02/2020	07/03/2020
261/2020	Ufficio tecnico	ORDINANZA DIRIGENZIALE			REALIZZAZIONE DI UN'AREA DI SOSTA RISERVATA AI VEICOLI AL SERVIZIO DELLE PERSONE INVALIDE IN VIA CHE GUEVARA N. 49.	20/02/2020	06/03/2020
260/2020	UFFICIO ELETTORALE	AVVISO			NOMINATIVI DEI NON DICIOTTENNI ALLA DATA DELLE ELEZIONI	20/02/2020	29/03/2020
259/2020	UFFICIO DEL TRAFFICO	ORDINANZA DIRIGENZIALE			REALIZZAZIONE DI UN'AREA DI SOSTA RISERVATA AI VEICOLI AL SERVIZIO DELLE PERSONE INVALIDE IN VIA CHE GUEVARA N. 49.	20/02/2020	06/03/2020
258/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000026/193	16/02/2020	OFFICINA TECNAUTO, IMPEGNO DI SPESA DI EURO 502,28 i.c. PER MANUTENZIONE AUTOMEZZI - CIG ZB72C168FF.	20/02/2020	06/03/2020
257/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000045/192	11/02/2020	INDAGINE ASPETTI DELLA VITA QUOTIDIANA ANNO 2019 - LIQUIDAZIONE A SALDO COMPENSO ALLA RILEVATRICE INCARICATA MICHELA FAGOTTI DI CASTELFIDARDO	20/02/2020	06/03/2020
256/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000016/191	06/02/2020	"MANUTENZIONE PRESTAZIONI DI SERVIZIO, IMPEGNO DI SPESA DI EURO 332,37 i.c. A FAVORE DI: - LA MOTOAGRICOLA - CIG Z7F2BE8F24, EURO   20,00 i.c.	  - ATHENA  - CIG Z4E2BE8FA9, EURO   65,00 i.c. - SINORA SRL - CIG Z302BE8F6B, EURO 225,70 i.c."	20/02/2020	06/03/2020
255/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000052/190	13/02/2020	RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO AVVERSO SENTENZA TAR MARCHE N. 82/2020 - RESISTENZA IN GIUDIZIO - INCARICO TUTELA LEGALE E IMPEGNO DI SPESA COMPENTENZE PROFESSIONALI ALL'AVV. COLAGIACOMI DI MACERATA PER EURO 8.372 - CIG: Z862C01937	20/02/2020	06/03/2020
254/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000002/189	11/01/2020	NOTIFICA ORDINANZA. VERSAMENTO AL COMUNE DI FERMO	20/02/2020	06/03/2020
253/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000023/188	07/02/2020	SPORT -  ACQUISTO MEDAGLIE PER  I VINCITORI DEI GIOCHI SPORTIVI STUDENTESCHI DEGLI ISTITUTI SCOLASTICI P. SOPRANI E G. MAZZINI DI CASTELFIDARDO.	20/02/2020	06/03/2020
252/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000022/187	07/02/2020	SERVIZI SOCIALI -  CONVENZIONE  2020 - 2021 CON LA COOPERATIVA SOCIALE ROLLER HOUSE PER LA GESTIONE DI UN CENTRO DI LAVORO PER PERSONE SOCIALMENTE SVANTAGGIATE - APPROVAZIONE CONVENZIONE ED IMPEGNO DI SPESA.	20/02/2020	06/03/2020
251/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000037/186	04/02/2020	APPROVAZIONE TRATTATIVA DIRETTA DITTA STAFFOLANI ROGER E CHRISTIAN DI CASTELFIDARDO - IMPEGNO DI SPESA CIG. Y702BE33D6	20/02/2020	06/03/2020
250/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000053/185	14/02/2020	APPROVAZIONE AVVISO PUBBLICO PER LA CONCESSIONE NOVANTANOVENNALE DI AREA PER LA REALIZZAZIONE DI TOMBE DI FAMIGLIA PRESSO IL CIVICO CIMITERO - LOTTO 2	20/02/2020	06/03/2020
249/2020	COMUNE DI CASTELFIDARDO	GIUNTA	15	19/02/2020	XXVIII^ EDIZIONE DI TIPICITA'  DI FERMO EDIZIONE  2020 -  APPROVAZIONE ADESIONE MANIFESTAZIONE,  QUADRO ECONOMICO E INCARICO ASS. PRO LOCO DI CASTELFIDARDO	19/02/2020	05/03/2020
248/2020	agenziaentrateriscossione	AVVISO			Deposito nella casa comunale  irreperibili	19/02/2020	20/02/2020
247/2020	agenzia entrate riscossione	AVVISO			deposito nella casa comunale irreperibili lista n. 5	18/02/2020	04/03/2020
246/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000024/184	14/02/2020	ATHENA SAS,  IMPEGNO DI SPESA DI EURO 240,00 PER ACQUISTO N. 3 TARGHE RIPETITRICI CARRELLI PROTEZIONE CIVILE - CIG ZC72C0FB93.	18/02/2020	04/03/2020
245/2020	UFFICIO ELETTORALE	AVVISO			Voto domiciliare per elettori affetti da infermità che ne rendano impossibile l%u2019allontanamento dall%u2019abitazione	18/02/2020	09/03/2020
244/2020	Ufficio notifiche	AVVISO			Deposito nella casa comunale ai sensi art. 60 com.1 lett. E dpr 600/1973sig. Trasca Maria	17/02/2020	25/02/2020
243/2020	UFFICIO TRAFFICO	ORDINANZA DIRIGENZIALE			APPOSIZIONE SEGNALETICA TEMPORANEA DI CANTIERE: AUT. N. 2/2020 VIA MARCONI	17/02/2020	03/03/2020
242/2020	UFFICIO TRAFFICO	ORDINANZA DIRIGENZIALE			APPOSIZIONE TEMPORANEA DELLA SEGNALETICA DI CANTIERE: AUT. N. 1/2020 VIA VICOLO I° VIA CASANOVA.	17/02/2020	03/03/2020
241/2020	Ufficio dello Stato Civile	PUBBLICAZIONI DI MATRIMONIO	Proc. verb. n. 4	17/02/2020	Atto di pubblicazione di matrimonio relativo a Cecconi Massimo e Torrano Laura	17/02/2020	25/02/2020
240/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000043/183	12/02/2020	OGGETTO: STADIO COMUNALE VIA LEONCAVALLO REDAZIONE DOCUMENTAZIONE NECESSARIE PER C.P.I. ED AGIBILITA'. AFFIDAMENTO INCARICO PER REDAZIONE INDAGINE GEOLOGICA-TECNICA ED IMPEGNO DI SPESA. CIG: ZD92C01327; CIG: ZB42C076FE.	17/02/2020	03/03/2020
239/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000041/182	07/02/2020	LAVORI DI MANUTENZIONE ORDINARIA PER SISTEMAZIONE TELO LATERALE COPERTURA GEODETICA PALESTRA CROCETTE. AFFIDAMENTO LAVORI ED IMPEGNO DI SPESA. CIG: Y032BF0C8E.	17/02/2020	03/03/2020
238/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000040/181	06/02/2020	LAVORI MESSA IN SICUREZZA TRATTO DI SCARPATA VIA CADORNA MEDIANTE REALIZZAZIONE MURO DI CONTENIMENTO A GRAVITA'. APPROVAZIONE IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI PER SISTEMAZIONE TRATTO DI PROPRIETA' COMUNALE. CUP:G21B20000010004; CIG: Y372BF1D83.	17/02/2020	03/03/2020
237/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000038/180	05/02/2020	LAVORI DI COSTRUZIONE NUOVA SCUOLA MEDIA - II LOTTO. AFFIDAMENTO INCARICO PER REDAZIONE RELAZIONI SPECIALISTICHE ED IMPEGNO DI SPESA. CUP:G28E18000110005; CIG: Z222BD9D64.	17/02/2020	03/03/2020
236/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000031/179	13/02/2020	61°  CARNEVALE CASTELLANO DEL 23 FEBBARIO 2020 -  AFFIDAMENTO ORGANIZZAZIONE ALLA ASSOCIAZIONE TURISTICA PRO LOCO -  CIG. N.  YA12C08F49	17/02/2020	03/03/2020
235/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000007/178	06/02/2020	ADESIONE ALL' ACCORDO QUADRO DI CONSIP DENOMINATO FUEL CARD 1 PER LA FORNITURA DI CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD PER I VEICOLI COMUNALI. CIG: PRINCIPALE 7528383A2D; CIG DERIVATO:.	17/02/2020	03/03/2020
234/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000050/177	13/02/2020	LIQUIDAZIONE GETTONI DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE - 2° SEMESTRE 2019	17/02/2020	03/03/2020
233/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000049/176	12/02/2020	LIQUIDAZIONE GETTONI DI PRESENZA AI COMPONENTI DELLE COMMISSIONI CONSILIARI NON LIBERO PROFESSIONISTI - 2° SEMESTRE 2019	17/02/2020	03/03/2020
232/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000046/175	11/02/2020	RETTIFICA PROPRIO ATTO 01/300/2019 - R.U. 1507/2019	17/02/2020	03/03/2020
231/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000019/174	31/01/2020	SPORT - LIQUIDAZIONE SPESE ALLA SOCIETA' VIS BASKET PER CUSTODIA PALESTRA FORNACI - RECUPERO SPESE PER UTILIZZO IMPIANTI SPORTIVI - I SEMESTRE ANNO 2019	17/02/2020	03/03/2020
230/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000026/173	06/02/2020	SERVIZIO DI PULIZIE PROPRIETA' COMUNALI - PORTICI DI VIA MATTEOTTI E VIA SOPRANI - SCALETTE DI COLLEGAMENTO TRA VICOLO 1 E VIA P. SOPRANI - GALLERIA INTERNA E SCALE ESTERNE STABILE TRA VIA VIA MATTEOTTI E VIA XXIV MAGGIO - PIAZZETTA INTERNA E SCALETTE STABILE DI VIA S. SOPRANI 5 (EX FARFISA) - SCALETTE DI COLLEGAMENTO TRA VIA S. SOPRANI E VIA D. ALIGHIERI - DA MARZO 2020 A FEBBRAIO 2022 - PRENOTAZIONE IMPEGNO DI SPESA PER RDO - CIG Y7D2BEFC6A -	17/02/2020	03/03/2020
229/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000030/172	14/02/2020	SERVIZIO ECONOMATO - ABBONAMENTI ON-LINE RIVISTE DI SETTORE PER SERVIZI GENERALI - RIVISTA PERSONALE NEWS ANNO 2020 - CIG: Z272BEFCC4	17/02/2020	03/03/2020
228/2020	Ufficio traffico	ORDINANZA DIRIGENZIALE			MODIFICA TEMPORANEA DELLA CIRCOLAZIONE IL 23.02.2020 IN PIAZZA DELLA REPUBBLICA PER IL 61° CARNEVALE CASTELLANO.	14/02/2020	29/02/2020
227/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000001/171	11/01/2020	NOTIFICA ORDINANZA. VERSAMENTO AL COMUNE DI MONTECASSIANO - RETTIFICA	13/02/2020	28/02/2020
226/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000024/170	10/02/2020	SPESE TELEFONIA FISSA GESTORE TELECOM ITALIA SPA - IMPEGNI DI SPESA II° BIMESTRE 2020 - INTEGRAZIONE CIG. ZF5251EF84	13/02/2020	28/02/2020
225/2020	Ufficio urbanistica	PERMESSI			Permesso di costruire 14-2020 del 13-02-2020 - Garinvest - Tettoia	13/02/2020	28/02/2020
224/2020	Ufficio urbanistica	PERMESSI			Permesso di costruire in sanatoria 13/2020 - Bone Ettore, Bone Danila, Volpini Anita - Via Vito Pardo 7	13/02/2020	28/02/2020
223/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000026/169	12/02/2020	SERVIZI SOCIALI - PROGETTO SPERIMENTALE INTRECCI GENERAZIONALI - COINVOLGIMENTO DEI NONNI E DEI BAMBINI FREQUENTANTI L'ASILO NIDO COMUNALE IL GIROTONDO - ANNO 2020.	13/02/2020	28/02/2020
222/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000042/168	07/02/2020	COMPLETAMENTO CENTRO SPORTIVO POLIFUNZIONALE DI VIA PIGINI. REALIZZAZIONE NUOVI SPOGLIATOI - DETERMINA A CONTRARRE. CUP: G21D18000080005; CIG: Y7B2BF60DD.	13/02/2020	28/02/2020
221/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000030/167	13/02/2020	PROGETTO AMPLIAMENTO EDIFICIO PRODUTTIVO IN VIA RECANATESE IN VARIANTE AL PRG PRESENTATO DALLA DITTA CINTIOLI SRL - DETERMINAZIONE CONCLUSIVA DELLA CONFERENZA DI SERVIZI INDETTA DAL SUAP.	13/02/2020	28/02/2020
220/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000028/166	12/02/2020	FORNITURA STAMPATI IN PIANO - MANIFESTI 50 X 70 CM - TRATTATIVA PRIVATA CON LA DITTA EMMEPIESSE DI MARTINI A.& C. SNC DI ANCONA - CIG. ZB32C01C85	13/02/2020	28/02/2020
219/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000029/165	12/02/2020	IMPEGNO DI SPESA PER RINNOVO 3 KIT DI FIRMA DIGITALE DALLA C.C.I.A.A. DI ANCONA A MEZZO CASSA ECONOMALE	13/02/2020	28/02/2020
218/2020	Ufficio elettorale	AVVISO			MANIFESCO CONVOCAZIONE COMIZI	13/02/2020	29/03/2020
217/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000027/164	12/02/2020	IMPEGNO DI SPESA PER AGGIO SULLE RISCOSSIONI DEI DIRITTI PUBBLICHE AFFISSIONI E IMPOSTA PUBBLICITA' A FAVORE DELLA PLURISERVIZI FIDARDENSE SRL ANNO 2020	13/02/2020	28/02/2020
216/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000018/163	07/02/2020	ANNO 2020, IMPEGNO DI SPESA PER ACQUISTO E CAMBIO PNEUMATICI A FAVORE DI L.C. GOMME DI CATENA EMANUELE - EURO 1.433,50 i.c. - CIG Z032BEFDD9.	13/02/2020	28/02/2020
215/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000012/162	30/01/2020	POLICE SERVICE SRLS: AFFIDAMENTO DIRETTO DELLA MANUTENZIONE ORDINARIA PER L'IMPIANTO DI VIDEOSORVEGLIANZA - TRIENNIO 2020-2022 - CIG ZF32BCD3DC.	13/02/2020	28/02/2020
214/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000035/161	05/02/2020	AMPLIAMENTO SERVIZIO BIENNALE NOLEGGIO E MANUTENZIONE ESTINTORI COMUNALI .  NOLEGGIO NR. 6 ESTINTORI E ALTRO MATERIALE ANTINCENDIO  PER LOCALE CED. ANNULLAMENTO IMPEGNO E ASSUNZIONE NUOVO IMPEGNO. CIG: ZFA259C9D8.	12/02/2020	27/02/2020
213/2020	COMUNE DI CASTELFIDARDO	GIUNTA	14	12/02/2020	RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO AVVERSO SENTENZA TAR MARCHE N. 82/2020 - RESISTENZA IN GIUDIZIO - INCARICO TUTELA LEGALE AVV. FABRIZIO COLAGIACOMI DI MACERATA	12/02/2020	27/02/2020
212/2020	COMUNE DI CASTELFIDARDO	GIUNTA	13	12/02/2020	61° CARNEVALE CASTELLANO DEL 23 FEBBRAIO 2020 -  APPROVAZIONE  PROGRAMMA E QUADRO ECONOMICO  - AFFIDAMENTO GESTIONE ALLA ASSOCIAZIONE TURISTICA PROLOCO	12/02/2020	27/02/2020
211/2020	UFFICIO URBANISTICA	ORDINANZA DIRIGENZIALE			ORDINANANZA DI DEMOLIZIONE AI SENSI DELL'ART. 31 COMMA 2 DPR 380/2001 A CARICO DI MINNOZZI PAOLO, ROBERTO, ALESSANDRO, MAURIZIO E GIACHÈ CESIRA - VIA C. MARX	12/02/2020	27/02/2020
210/2020	UFFICIO TRAFFICO	ORDINANZA DIRIGENZIALE			MODIFICA DELLA CIRCOLAZIONE STRADALE IN OCCASIONE DELLA MARCIA DELLA PACE ORGANIZZATA DALL'ACR PER IL 15.02.2020 CON PARTENZA DA PIAZZA DELLA REPUBBLICA.	12/02/2020	27/02/2020
209/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000028/160	12/02/2020	PUBBLICA ISTRUZIONE: LIQUIDAZIONE ASSEGNI ECONOMICI PER TOTALI EURO  1.429,25= A FAVORE DI FAMIGLIE PER INSERIMENTO MINORI IN STRUTTURE PRIMA INFANZIA MESE DI FEBBRAIO 2020	12/02/2020	27/02/2020
208/2020	Ufficio urbanistica	ORDINANZA DIRIGENZIALE			ORDINANZA INGIUNZIONE A DEMOLIRE N. 3/D DEL 12/02/2020	12/02/2020	27/02/2020
207/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000026/159	10/02/2020	FORNITURA SEDUTA OPERATIVA D'UFFICIO SERVIZI FINANZIARI - TRATTATIVA PRIVATA CON LA DITTA OFFICE DEPOT ITALIA SRL DI ASSAGO (MI) - CIG. Z242BF787A	12/02/2020	27/02/2020
